"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13712","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19184","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14227","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19854","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20039","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20020","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31370","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19999","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20033","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19176","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13381","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15183","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19145","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20028","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19169","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19159","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14000","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19364","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20017","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13523","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13064","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19807","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19137","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19172","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19174","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19200","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19181","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19134","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14024","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20030","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18178","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20021","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40441","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40445","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40448","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40452","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40456","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40464","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40472","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40475","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40490","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30941","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32807","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30414","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32160","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33936","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40854","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40868","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40873","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40883","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40893","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40902","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40907","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40910","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40912","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40917","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40921","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40926","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40929","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40932","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40933","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32216","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38863","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40444","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40458","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40478","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30022","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31994","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40858","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40872","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40885","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40891","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40900","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40911","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40920","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40927","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40930","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40935","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39919","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40443","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40447","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40453","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40459","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40470","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40474","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40481","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40482","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31493","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30394","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Parma"
