"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14921","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14430","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14431","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14439","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14474","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14475","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17970","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18199","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14143","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14571","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14438","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14435","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14455","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14456","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14457","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14458","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14459","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14460","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14462","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14467","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14468","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14470","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14476","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15693","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14330","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14433","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14434","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14440","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15583","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14472","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17685","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14463","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14464","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14477","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14480","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14483","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14484","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14486","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14465","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14469","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14471","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14473","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14481","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14482","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14485","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14487","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
