"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42773","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42806","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42811","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42959","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42974","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42753","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42760","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42761","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42769","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42815","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42818","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42824","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42828","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42834","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42835","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42836","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42837","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42838","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42839","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42917","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42918","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42919","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42922","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42924","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42926","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42927","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42929","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42930","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42931","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42935","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42936","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42937","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34272","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42939","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42940","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42941","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42942","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42945","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42946","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42947","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42948","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42949","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42950","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42951","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42952","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42953","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42955","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42956","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42958","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42990","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42742","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42745","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42746","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42749","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42752","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42766","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42771","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42777","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42778","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42780","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42781","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42785","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42787","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42788","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42789","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42793","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42794","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42797","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42799","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42803","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42812","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42960","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42961","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42962","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42963","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42964","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42965","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42966","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31703","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42967","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42970","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42972","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42976","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42979","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42980","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42982","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42984","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42986","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42988","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42998","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23619","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23633","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23647","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23648","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23664","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23553","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23575","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23589","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIASFI_san.cat.sogP.23535","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56109","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56122","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56122","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56103","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56103","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56141","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56089","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56089","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56135","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56135","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56092","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56092","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56093","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56093","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56173","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
