"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14938","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35774","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35780","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32365","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39453","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39463","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39472","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39479","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39484","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39505","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39517","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39533","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39534","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39535","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39451","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39457","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39466","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39478","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39490","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39497","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39500","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39504","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39524","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39526","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39469","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39470","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39471","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39475","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39477","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39483","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39493","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39496","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39528","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.20674","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22335","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21244","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21317","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22618","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22618","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65964","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22768","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22768","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21471","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65924","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65986","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70917","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70933","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70956","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70971","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70981","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22513","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21454","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65988","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66076","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70925","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70937","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70940","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70949","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70952","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70954","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70962","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.66018","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70927","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70929","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70942","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70943","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53872","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53935","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53852","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53857","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53926","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53926","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53913","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53873","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53875","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53837","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53863","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53914","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53918","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53933","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53874","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53895","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53928","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53850","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53916","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53932","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53897","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53848","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53848","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53896","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53853","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53858","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53858","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53831","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53833","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53922","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53849","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53931","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53917","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53851","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53867","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53861","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53907","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53877","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53870","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53841","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53866","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53921","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53838","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53876","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53843","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53903","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53930","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53912","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
