"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27816","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27816","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27819","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27819","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27822","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27822","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27818","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27818","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29332","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29332","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29333","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29333","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29334","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29334","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27821","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27821","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27820","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27820","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarano_(Avellino)"
