"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19763","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20467","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19764","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20494","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20457","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19753","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19521","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19727","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17916","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19717","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17591","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17529","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19302","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17560","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19276","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19288","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19315","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19320","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17524","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31527","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19321","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19308","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20279","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20471","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16004","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20281","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19710","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19751","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16187","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20470","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20429","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20498","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20461","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15957","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20458","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20486","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20454","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19737","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47030","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20507","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16193","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19754","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20441","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16141","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20437","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20513","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16159","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20500","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15364","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16167","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16003","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19734","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19720","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20428","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19714","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20455","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20510","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19762","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19275","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19736","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19708","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19306","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19732","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19537","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19307","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19317","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19728","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19291","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19746","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19735","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20492","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17676","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19296","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19277","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19281","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19301","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19744","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19716","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19311","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19769","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46975","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30081","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19422","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19323","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19271","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
