"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17590","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17590","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13886","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13886","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17801","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17801","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15623","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15623","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18032","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18032","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13691","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13691","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15868","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15868","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16304","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16304","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15885","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15885","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15759","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15759","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16087","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16087","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15589","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15589","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15691","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15691","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18085","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18085","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19649","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19649","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17938","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17938","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17667","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17667","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17629","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17629","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13055","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13055","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18218","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18218","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33863","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33863","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16417","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16417","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aquila_(L_Aquila)"
