"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42877","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44417","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46445","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47379","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47381","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47382","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47384","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47386","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47389","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47643","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47888","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47912","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47918","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47924","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47930","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47932","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49187","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49229","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49240","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49253","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40493","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41268","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41501","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42161","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42853","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42960","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44420","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44486","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46418","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47648","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47876","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47879","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47887","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47917","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47947","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47948","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49258","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51691","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51917","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51919","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51961","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41308","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41380","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42542","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.46424","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47863","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47906","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47944","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.47957","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49246","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51696","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51682","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
