"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3696","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3858","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4159","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4179","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4189","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3263","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3479","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3524","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3769","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3887","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3897","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4295","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4051","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3206","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3703","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3743","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3735","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4207","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3157","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4206","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4233","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4238","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3163","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3143","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3462","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4012","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4220","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4225","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4239","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3998","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4211","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3448","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3169","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3172","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3387","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3486","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3521","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3531","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3537","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3806","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3829","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3879","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4027","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4054","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4251","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4254","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4258","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4263","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4267","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4269","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3848","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4256","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4266","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4290","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4276","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3683","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3476","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4194","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3680","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4427","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4080","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3451","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4154","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3609","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4291","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4403","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3267","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4250","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3860","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3765","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3800","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3847","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3470","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4293","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3141","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3165","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3168","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3174","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3175","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3177","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3179","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3181","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3182","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3350","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3360","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3907","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3225","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3693","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3891","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3895","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3467","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3650","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3654","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3658","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3660","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3662","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3671","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3692","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3695","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3709","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3890","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4171","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4188","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3682","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3688","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3224","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3522","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3540","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3777","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3786","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3850","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3882","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3903","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4199","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3154","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3137","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4198","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4245","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4232","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3140","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3160","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3544","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
