"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7246","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6431","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6763","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6801","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6819","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6846","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6849","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6868","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8371","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9038","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9079","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7069","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7153","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7266","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7268","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7310","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8061","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9489","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10798","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11535","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59575","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7273","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7347","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9280","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9262","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9286","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6436","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
