"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36847","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36847","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36851","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36851","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36873","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36873","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36891","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36891","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36899","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36899","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36452","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36452","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36480","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36486","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36486","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36836","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36836","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36859","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36866","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36866","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
