"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34768","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34773","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34810","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34777","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34779","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34787","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34791","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34793","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34804","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34811","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34812","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34813","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34814","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34815","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34816","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34819","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34825","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34827","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46985","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34832","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34834","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34835","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34838","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34841","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34842","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34851","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46977","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34858","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34864","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34866","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34871","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34872","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35476","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34880","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34888","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34933","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34889","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34894","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34925","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34905","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34911","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34913","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34916","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34932","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
