"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.70050","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65467","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66806","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67627","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69803","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69841","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69852","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.84482","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.85485","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.91860","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.84383","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27078","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4137","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11318","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78715","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
